ESO Period 99 - Protected Public Survey Targets - VANDELS 
Target id Right Ascension   Declination   Instrument Instrument setup/Filter Telescope Execution time (h) Comments
 hh mm ss.ss '+dd pp ss     
UDS19302 2 16 59.43 -5 10 09.1 VIMOS MOS_MR_GR475 UT3 80 
UDS19329 2 17 35.32 -5 10 11.2 VIMOS MOS_MR_GR475 UT3 40 
UDS19362 2 18 04.09 -5 10 09.6 VIMOS MOS_MR_GR475 UT3 80 
UDS19365 2 17 16.67 -5 10 08.2 VIMOS MOS_MR_GR475 UT3 40 
UDS19380 2 18 09.25 -5 10 08.4 VIMOS MOS_MR_GR475 UT3 80 
UDS19386 2 17 59.96 -5 10 07.6 VIMOS MOS_MR_GR475 UT3 80 
UDS19400 2 17 46.31 -5 10 07.4 VIMOS MOS_MR_GR475 UT3 80 
UDS19448 2 17 46.46 -5 10 06.5 VIMOS MOS_MR_GR475 UT3 40 
UDS19467 2 17 12.97 -5 10 05.9 VIMOS MOS_MR_GR475 UT3 80 
UDS19505 2 17 45.90 -5 10 09.1 VIMOS MOS_MR_GR475 UT3 40 
UDS19526 2 18 16.61 -5 10 04.7 VIMOS MOS_MR_GR475 UT3 40 
UDS19554 2 18 01.82 -5 10 04.3 VIMOS MOS_MR_GR475 UT3 40 
UDS19587 2 17 22.85 -5 10 03.5 VIMOS MOS_MR_GR475 UT3 40 
UDS19649 2 17 17.77 -5 10 02.7 VIMOS MOS_MR_GR475 UT3 40 
UDS19657 2 18 15.66 -5 10 02.6 VIMOS MOS_MR_GR475 UT3 40 
UDS19661 2 17 26.81 -5 10 02.5 VIMOS MOS_MR_GR475 UT3 20 
UDS19662 2 18 19.32 -5 10 02.6 VIMOS MOS_MR_GR475 UT3 80 
UDS19716 2 18 09.98 -5 10 08.9 VIMOS MOS_MR_GR475 UT3 20 
UDS19748 2 17 52.01 -5 10 03.6 VIMOS MOS_MR_GR475 UT3 80 
UDS19805 2 17 05.02 -5 10 07.1 VIMOS MOS_MR_GR475 UT3 20 
UDS19855 2 17 20.42 -5 9 58.1 VIMOS MOS_MR_GR475 UT3 80 
UDS19866 2 16 54.94 -5 9 57.8 VIMOS MOS_MR_GR475 UT3 40 
UDS19881 2 17 37.88 -5 9 58.0 VIMOS MOS_MR_GR475 UT3 40 
UDS19988 2 17 34.40 -5 9 56.4 VIMOS MOS_MR_GR475 UT3 80 
UDS20013 2 16 53.89 -5 9 55.3 VIMOS MOS_MR_GR475 UT3 20 
UDS20019 2 17 58.21 -5 9 54.8 VIMOS MOS_MR_GR475 UT3 40 
UDS20031 2 17 17.63 -5 10 00.4 VIMOS MOS_MR_GR475 UT3 20 
UDS20036 2 18 19.87 -5 9 58.1 VIMOS MOS_MR_GR475 UT3 80 
UDS20089 2 17 22.74 -5 9 54.1 VIMOS MOS_MR_GR475 UT3 20 
UDS20237 2 16 56.97 -5 9 54.1 VIMOS MOS_MR_GR475 UT3 80 
UDS20243 2 18 20.55 -5 9 52.0 VIMOS MOS_MR_GR475 UT3 40 
UDS20331 2 17 43.16 -5 9 51.0 VIMOS MOS_MR_GR475 UT3 80 
UDS20341 2 17 30.03 -5 9 53.0 VIMOS MOS_MR_GR475 UT3 20 
UDS20394 2 18 08.61 -5 9 47.9 VIMOS MOS_MR_GR475 UT3 40 
UDS20396 2 17 27.69 -5 9 48.2 VIMOS MOS_MR_GR475 UT3 80 
UDS20437 2 18 05.49 -5 9 48.0 VIMOS MOS_MR_GR475 UT3 80 
UDS20513 2 17 25.83 -5 9 45.7 VIMOS MOS_MR_GR475 UT3 40 
UDS20536 2 17 07.37 -5 9 44.9 VIMOS MOS_MR_GR475 UT3 40 
UDS20539 2 17 34.54 -5 9 45.2 VIMOS MOS_MR_GR475 UT3 20 
UDS20573 2 17 29.75 -5 9 48.4 VIMOS MOS_MR_GR475 UT3 80 
UDS20601 2 18 06.52 -5 9 43.9 VIMOS MOS_MR_GR475 UT3 20 
UDS20674 2 17 34.03 -5 9 42.4 VIMOS MOS_MR_GR475 UT3 40 
UDS20681 2 17 05.12 -5 9 42.3 VIMOS MOS_MR_GR475 UT3 40 
UDS20721 2 17 38.07 -5 9 47.1 VIMOS MOS_MR_GR475 UT3 80 
UDS20729 2 17 51.58 -5 9 46.2 VIMOS MOS_MR_GR475 UT3 80 
UDS20821 2 17 29.65 -5 9 47.6 VIMOS MOS_MR_GR475 UT3 20 
UDS20842 2 17 12.38 -5 9 39.4 VIMOS MOS_MR_GR475 UT3 20 
UDS20876 2 18 11.51 -5 9 41.4 VIMOS MOS_MR_GR475 UT3 40 
UDS20920 2 17 06.37 -5 9 38.0 VIMOS MOS_MR_GR475 UT3 40 
UDS20928 2 18 03.11 -5 9 38.1 VIMOS MOS_MR_GR475 UT3 80 
UDS20932 2 18 04.54 -5 9 37.9 VIMOS MOS_MR_GR475 UT3 20 
UDS20937 2 17 26.02 -5 9 37.6 VIMOS MOS_MR_GR475 UT3 40 
UDS20941 2 17 00.24 -5 9 37.1 VIMOS MOS_MR_GR475 UT3 40 
UDS20975 2 17 08.96 -5 9 37.0 VIMOS MOS_MR_GR475 UT3 40 
UDS21031 2 17 58.73 -5 9 35.2 VIMOS MOS_MR_GR475 UT3 40 
UDS21036 2 17 30.84 -5 9 43.8 VIMOS MOS_MR_GR475 UT3 20 
UDS21062 2 16 58.07 -5 9 35.4 VIMOS MOS_MR_GR475 UT3 80 
UDS21074 2 17 32.14 -5 9 35.2 VIMOS MOS_MR_GR475 UT3 40 
UDS21097 2 18 01.13 -5 9 34.3 VIMOS MOS_MR_GR475 UT3 40 
UDS21099 2 18 10.76 -5 9 36.1 VIMOS MOS_MR_GR475 UT3 80 
UDS21116 2 17 24.49 -5 9 36.5 VIMOS MOS_MR_GR475 UT3 80 
UDS21163 2 17 19.95 -5 9 33.3 VIMOS MOS_MR_GR475 UT3 40 
UDS21218 2 17 47.15 -5 9 33.8 VIMOS MOS_MR_GR475 UT3 80 
UDS21234 2 17 41.03 -5 9 31.3 VIMOS MOS_MR_GR475 UT3 40 
UDS21262 2 17 33.10 -5 9 31.1 VIMOS MOS_MR_GR475 UT3 40 
UDS21291 2 17 10.80 -5 9 29.8 VIMOS MOS_MR_GR475 UT3 40 
UDS21345 2 17 28.82 -5 9 28.8 VIMOS MOS_MR_GR475 UT3 40 
UDS21398 2 18 07.11 -5 9 28.5 VIMOS MOS_MR_GR475 UT3 40 
UDS21435 2 17 41.56 -5 9 26.6 VIMOS MOS_MR_GR475 UT3 40 
UDS21526 2 17 38.64 -5 9 25.6 VIMOS MOS_MR_GR475 UT3 80 
UDS21575 2 17 43.28 -5 9 23.7 VIMOS MOS_MR_GR475 UT3 40 
UDS21584 2 17 27.27 -5 9 24.0 VIMOS MOS_MR_GR475 UT3 40 
UDS21601 2 18 12.34 -5 9 23.2 VIMOS MOS_MR_GR475 UT3 40 
UDS21604 2 17 57.66 -5 9 23.2 VIMOS MOS_MR_GR475 UT3 80 
UDS21644 2 17 41.45 -5 9 24.1 VIMOS MOS_MR_GR475 UT3 80 
UDS21776 2 18 06.56 -5 9 20.5 VIMOS MOS_MR_GR475 UT3 20 
UDS21781 2 17 05.33 -5 9 20.5 VIMOS MOS_MR_GR475 UT3 20 
UDS21861 2 17 28.55 -5 9 18.1 VIMOS MOS_MR_GR475 UT3 40 
UDS21862 2 18 15.06 -5 9 18.0 VIMOS MOS_MR_GR475 UT3 40 
UDS21879 2 17 36.00 -5 9 18.2 VIMOS MOS_MR_GR475 UT3 40 
UDS21880 2 17 23.46 -5 9 18.7 VIMOS MOS_MR_GR475 UT3 40 
UDS21890 2 17 07.93 -5 9 20.0 VIMOS MOS_MR_GR475 UT3 20 
UDS21954 2 17 17.29 -5 9 16.3 VIMOS MOS_MR_GR475 UT3 20 
UDS21975 2 16 57.10 -5 9 15.9 VIMOS MOS_MR_GR475 UT3 80 
UDS21989 2 17 18.28 -5 9 15.2 VIMOS MOS_MR_GR475 UT3 40 
UDS22006 2 17 35.44 -5 9 14.9 VIMOS MOS_MR_GR475 UT3 40 
UDS22090 2 17 41.22 -5 9 13.3 VIMOS MOS_MR_GR475 UT3 40 
UDS22109 2 17 21.89 -5 9 12.9 VIMOS MOS_MR_GR475 UT3 40 
UDS22130 2 17 54.51 -5 9 12.6 VIMOS MOS_MR_GR475 UT3 40 
UDS22198 2 17 26.69 -5 9 13.6 VIMOS MOS_MR_GR475 UT3 40 
UDS22207 2 17 05.69 -5 9 13.4 VIMOS MOS_MR_GR475 UT3 80 
UDS22237 2 17 15.09 -5 9 10.6 VIMOS MOS_MR_GR475 UT3 40 
UDS22322 2 17 21.55 -5 9 08.8 VIMOS MOS_MR_GR475 UT3 40 
UDS22383 2 16 54.58 -5 9 08.4 VIMOS MOS_MR_GR475 UT3 80 
UDS22437 2 17 48.29 -5 9 07.6 VIMOS MOS_MR_GR475 UT3 40 
UDS22487 2 17 56.28 -5 9 06.0 VIMOS MOS_MR_GR475 UT3 20 
UDS22558 2 17 49.15 -5 9 03.9 VIMOS MOS_MR_GR475 UT3 80 
UDS22593 2 18 07.07 -5 9 03.4 VIMOS MOS_MR_GR475 UT3 20 
UDS22765 2 17 27.84 -5 8 59.6 VIMOS MOS_MR_GR475 UT3 40 
UDS22772 2 18 09.97 -5 8 59.4 VIMOS MOS_MR_GR475 UT3 40 
UDS22789 2 17 24.16 -5 8 59.6 VIMOS MOS_MR_GR475 UT3 40 
UDS22796 2 16 55.01 -5 8 59.4 VIMOS MOS_MR_GR475 UT3 40 
UDS22828 2 18 07.34 -5 8 58.2 VIMOS MOS_MR_GR475 UT3 40 
UDS22834 2 17 58.08 -5 9 01.7 VIMOS MOS_MR_GR475 UT3 80 
UDS22988 2 17 35.13 -5 8 55.5 VIMOS MOS_MR_GR475 UT3 40 
UDS23011 2 17 06.36 -5 8 55.0 VIMOS MOS_MR_GR475 UT3 40 
UDS23017 2 17 33.93 -5 8 54.7 VIMOS MOS_MR_GR475 UT3 40 
UDS23072 2 17 11.43 -5 8 55.4 VIMOS MOS_MR_GR475 UT3 40 
UDS23147 2 17 42.53 -5 8 52.2 VIMOS MOS_MR_GR475 UT3 80 
UDS23174 2 18 15.01 -5 7 31.5 VIMOS MOS_MR_GR475 UT3 20 
UDS23226 2 17 05.91 -5 8 39.0 VIMOS MOS_MR_GR475 UT3 40 
UDS23283 2 17 40.16 -5 8 42.1 VIMOS MOS_MR_GR475 UT3 80 
UDS23348 2 17 44.13 -5 8 33.3 VIMOS MOS_MR_GR475 UT3 40 
UDS23425 2 18 21.53 -5 8 43.0 VIMOS MOS_MR_GR475 UT3 40 
UDS23525 2 18 10.13 -5 8 44.1 VIMOS MOS_MR_GR475 UT3 40 
UDS23576 2 18 11.15 -5 8 46.8 VIMOS MOS_MR_GR475 UT3 40 
UDS23656 2 17 11.42 -5 8 46.6 VIMOS MOS_MR_GR475 UT3 20 
UDS23682 2 17 23.31 -5 8 48.5 VIMOS MOS_MR_GR475 UT3 80 
UDS23763 2 17 20.82 -5 8 51.4 VIMOS MOS_MR_GR475 UT3 40 
UDS23786 2 17 52.72 -5 8 44.7 VIMOS MOS_MR_GR475 UT3 40 
UDS23809 2 17 45.68 -5 8 48.3 VIMOS MOS_MR_GR475 UT3 40 
UDS23949 2 17 50.68 -5 7 34.0 VIMOS MOS_MR_GR475 UT3 20 
UDS23968 2 17 33.37 -5 8 49.9 VIMOS MOS_MR_GR475 UT3 40 
UDS23992 2 17 33.01 -5 8 50.8 VIMOS MOS_MR_GR475 UT3 40 
UDS24011 2 17 09.81 -5 7 35.0 VIMOS MOS_MR_GR475 UT3 40 
UDS24067 2 16 56.12 -5 8 54.7 VIMOS MOS_MR_GR475 UT3 80 
UDS24105 2 17 14.68 -5 7 36.4 VIMOS MOS_MR_GR475 UT3 40 
UDS24233 2 17 37.94 -5 7 36.5 VIMOS MOS_MR_GR475 UT3 40 
UDS24362 2 17 27.85 -5 7 40.8 VIMOS MOS_MR_GR475 UT3 40 
UDS24388 2 16 54.56 -5 7 39.1 VIMOS MOS_MR_GR475 UT3 40 
UDS24483 2 17 44.77 -5 7 45.6 VIMOS MOS_MR_GR475 UT3 40 
UDS24503 2 17 51.12 -5 7 44.2 VIMOS MOS_MR_GR475 UT3 20 
UDS24530 2 17 30.89 -5 7 44.0 VIMOS MOS_MR_GR475 UT3 80 
UDS24558 2 18 02.67 -5 7 39.6 VIMOS MOS_MR_GR475 UT3 20 
UDS24646 2 18 01.88 -5 7 34.8 VIMOS MOS_MR_GR475 UT3 40 
UDS24647 2 17 38.60 -5 7 47.0 VIMOS MOS_MR_GR475 UT3 40 
UDS24659 2 17 01.09 -5 7 46.4 VIMOS MOS_MR_GR475 UT3 40 
UDS24747 2 18 21.86 -5 7 49.6 VIMOS MOS_MR_GR475 UT3 40 
UDS24794 2 18 20.41 -5 7 52.6 VIMOS MOS_MR_GR475 UT3 20 
UDS24859 2 18 18.56 -5 7 48.0 VIMOS MOS_MR_GR475 UT3 20 
UDS24885 2 17 00.05 -5 7 40.4 VIMOS MOS_MR_GR475 UT3 40 
UDS24905 2 17 10.91 -5 7 53.1 VIMOS MOS_MR_GR475 UT3 80 
UDS24938 2 18 19.13 -5 7 45.2 VIMOS MOS_MR_GR475 UT3 20 
UDS24970 2 17 27.20 -5 7 54.5 VIMOS MOS_MR_GR475 UT3 40 
UDS24977 2 17 22.66 -5 7 56.8 VIMOS MOS_MR_GR475 UT3 40 
UDS25076 2 18 21.41 -5 7 52.8 VIMOS MOS_MR_GR475 UT3 40 
UDS25085 2 17 16.27 -5 7 53.5 VIMOS MOS_MR_GR475 UT3 40 
UDS25095 2 17 53.08 -5 7 52.1 VIMOS MOS_MR_GR475 UT3 40 
UDS25164 2 17 21.38 -5 7 57.3 VIMOS MOS_MR_GR475 UT3 40 
UDS25175 2 18 17.96 -5 7 47.7 VIMOS MOS_MR_GR475 UT3 20 
UDS25176 2 18 16.42 -5 8 01.4 VIMOS MOS_MR_GR475 UT3 40 
UDS25203 2 17 41.03 -5 7 55.3 VIMOS MOS_MR_GR475 UT3 20 
UDS25237 2 17 12.73 -5 7 57.1 VIMOS MOS_MR_GR475 UT3 40 
UDS25329 2 18 06.91 -5 8 02.1 VIMOS MOS_MR_GR475 UT3 40 
UDS25354 2 16 55.40 -5 7 48.6 VIMOS MOS_MR_GR475 UT3 40 
UDS25355 2 18 20.92 -5 7 59.2 VIMOS MOS_MR_GR475 UT3 80 
UDS25385 2 17 50.00 -5 7 57.9 VIMOS MOS_MR_GR475 UT3 40 
UDS25438 2 17 08.46 -5 8 03.5 VIMOS MOS_MR_GR475 UT3 40 
UDS25440 2 17 06.98 -5 8 02.3 VIMOS MOS_MR_GR475 UT3 40 
UDS25453 2 17 14.04 -5 8 03.4 VIMOS MOS_MR_GR475 UT3 40 
UDS25482 2 17 03.39 -5 8 04.7 VIMOS MOS_MR_GR475 UT3 20 
UDS25491 2 17 11.42 -5 7 59.9 VIMOS MOS_MR_GR475 UT3 20 
UDS25538 2 17 48.13 -5 7 59.9 VIMOS MOS_MR_GR475 UT3 40 
UDS25564 2 17 04.27 -5 8 04.4 VIMOS MOS_MR_GR475 UT3 40 
UDS25567 2 17 16.15 -5 7 59.9 VIMOS MOS_MR_GR475 UT3 40 
UDS25596 2 17 07.95 -5 8 02.6 VIMOS MOS_MR_GR475 UT3 80 
UDS25658 2 17 29.94 -5 8 03.2 VIMOS MOS_MR_GR475 UT3 80 
UDS25660 2 17 53.80 -5 8 06.0 VIMOS MOS_MR_GR475 UT3 40 
UDS25663 2 16 56.22 -5 8 07.9 VIMOS MOS_MR_GR475 UT3 40 
UDS25675 2 17 49.84 -5 8 01.1 VIMOS MOS_MR_GR475 UT3 40 
UDS25687 2 17 52.02 -5 8 08.5 VIMOS MOS_MR_GR475 UT3 20 
UDS25899 2 17 39.53 -5 8 06.2 VIMOS MOS_MR_GR475 UT3 40 
UDS25944 2 17 04.78 -5 8 13.3 VIMOS MOS_MR_GR475 UT3 80 
UDS25991 2 17 32.93 -5 8 11.5 VIMOS MOS_MR_GR475 UT3 20 
UDS26008 2 17 45.21 -5 8 05.9 VIMOS MOS_MR_GR475 UT3 20 
UDS26015 2 17 44.58 -5 8 15.8 VIMOS MOS_MR_GR475 UT3 80 
UDS26024 2 17 32.65 -5 8 09.4 VIMOS MOS_MR_GR475 UT3 20 
UDS26028 2 17 41.14 -5 8 11.9 VIMOS MOS_MR_GR475 UT3 40 
UDS26049 2 18 19.92 -5 8 12.9 VIMOS MOS_MR_GR475 UT3 40 
UDS26054 2 17 48.99 -5 8 14.6 VIMOS MOS_MR_GR475 UT3 40 
UDS26127 2 18 21.60 -5 8 11.9 VIMOS MOS_MR_GR475 UT3 40 
UDS26179 2 17 09.31 -5 8 13.4 VIMOS MOS_MR_GR475 UT3 40 
UDS26193 2 17 34.76 -5 8 36.6 VIMOS MOS_MR_GR475 UT3 40 
UDS26281 2 17 14.09 -5 8 18.3 VIMOS MOS_MR_GR475 UT3 40 
UDS26287 2 17 41.88 -5 8 21.2 VIMOS MOS_MR_GR475 UT3 80 
UDS26320 2 17 46.32 -5 8 24.0 VIMOS MOS_MR_GR475 UT3 40 
UDS26403 2 18 01.57 -5 8 17.7 VIMOS MOS_MR_GR475 UT3 20 
UDS26451 2 18 17.32 -5 8 20.3 VIMOS MOS_MR_GR475 UT3 80 
UDS26518 2 17 07.52 -5 8 29.8 VIMOS MOS_MR_GR475 UT3 40 
UDS26596 2 17 13.34 -5 8 24.1 VIMOS MOS_MR_GR475 UT3 40 
UDS26610 2 17 16.87 -5 8 23.5 VIMOS MOS_MR_GR475 UT3 40 
UDS26615 2 17 36.47 -5 8 27.1 VIMOS MOS_MR_GR475 UT3 40 
UDS26657 2 17 32.20 -5 8 23.2 VIMOS MOS_MR_GR475 UT3 20 
UDS26749 2 17 11.34 -5 8 31.3 VIMOS MOS_MR_GR475 UT3 40 
UDS26775 2 17 41.99 -5 8 29.9 VIMOS MOS_MR_GR475 UT3 40 
UDS26785 2 18 10.50 -5 8 23.9 VIMOS MOS_MR_GR475 UT3 40 
UDS26811 2 17 25.49 -5 8 29.0 VIMOS MOS_MR_GR475 UT3 40 
UDS26832 2 17 24.95 -5 8 32.6 VIMOS MOS_MR_GR475 UT3 80 
UDS26851 2 18 21.00 -5 8 31.0 VIMOS MOS_MR_GR475 UT3 40 
UDS26852 2 17 26.56 -5 8 05.3 VIMOS MOS_MR_GR475 UT3 20 
UDS26907 2 17 08.63 -5 8 26.1 VIMOS MOS_MR_GR475 UT3 40 
UDS27087 2 17 12.35 -5 8 35.5 VIMOS MOS_MR_GR475 UT3 40 
UDS28125 2 17 31.96 -5 15 40.7 VIMOS MOS_MR_GR475 UT3 80 
UDS28170 2 18 16.58 -5 15 38.0 VIMOS MOS_MR_GR475 UT3 40 
UDS28463 2 17 30.65 -5 15 18.8 VIMOS MOS_MR_GR475 UT3 80 
UDS28951 2 17 45.13 -5 14 46.1 VIMOS MOS_MR_GR475 UT3 80 
UDS29983 2 17 22.39 -5 13 40.0 VIMOS MOS_MR_GR475 UT3 80 
UDS30120 2 17 38.58 -5 13 31.5 VIMOS MOS_MR_GR475 UT3 80 
UDS30295 2 17 43.65 -5 13 20.0 VIMOS MOS_MR_GR475 UT3 80 
UDS32490 2 18 03.17 -5 11 04.4 VIMOS MOS_MR_GR475 UT3 80 
UDS32625 2 18 02.69 -5 10 55.0 VIMOS MOS_MR_GR475 UT3 80 
UDS33241 2 17 40.20 -5 10 13.6 VIMOS MOS_MR_GR475 UT3 80 
UDS33536 2 17 02.67 -5 9 54.6 VIMOS MOS_MR_GR475 UT3 80 
UDS33733 2 17 37.64 -5 9 44.7 VIMOS MOS_MR_GR475 UT3 80 
UDS34251 2 18 19.46 -5 9 13.9 VIMOS MOS_MR_GR475 UT3 40 
UDS34333 2 17 37.19 -5 9 09.5 VIMOS MOS_MR_GR475 UT3 80 
UDS35444 2 16 59.85 -5 8 10.3 VIMOS MOS_MR_GR475 UT3 80 
UDS35661 2 17 28.18 -5 7 38.6 VIMOS MOS_MR_GR475 UT3 80 
UDS136884 2 17 14.47 -5 22 40.8 VIMOS MOS_MR_GR475 UT3 80 
UDS137026 2 17 32.25 -5 22 36.7 VIMOS MOS_MR_GR475 UT3 80 
UDS137144 2 17 43.77 -5 22 35.9 VIMOS MOS_MR_GR475 UT3 80 
UDS137188 2 17 08.42 -5 22 18.7 VIMOS MOS_MR_GR475 UT3 20 
UDS137225 2 17 31.19 -5 22 28.6 VIMOS MOS_MR_GR475 UT3 80 
UDS137262 2 17 26.54 -5 22 22.3 VIMOS MOS_MR_GR475 UT3 20 
UDS137388 2 17 12.19 -5 22 31.5 VIMOS MOS_MR_GR475 UT3 20 
UDS137515 2 18 10.94 -5 22 20.4 VIMOS MOS_MR_GR475 UT3 20 
UDS137542 2 17 42.28 -5 22 22.6 VIMOS MOS_MR_GR475 UT3 80 
UDS138032 2 17 33.72 -5 22 07.5 VIMOS MOS_MR_GR475 UT3 40 
UDS138226 2 17 29.17 -5 22 10.4 VIMOS MOS_MR_GR475 UT3 40 
UDS139055 2 17 31.66 -5 22 00.9 VIMOS MOS_MR_GR475 UT3 80 
UDS139813 2 17 57.56 -5 21 43.8 VIMOS MOS_MR_GR475 UT3 40 
UDS139906 2 17 50.64 -5 21 50.7 VIMOS MOS_MR_GR475 UT3 80 
UDS140603 2 17 34.32 -5 21 40.1 VIMOS MOS_MR_GR475 UT3 20 
UDS140814 2 18 13.44 -5 21 30.6 VIMOS MOS_MR_GR475 UT3 40 
UDS140979 2 16 53.70 -5 21 33.6 VIMOS MOS_MR_GR475 UT3 80 
UDS141008 2 17 13.86 -5 21 20.0 VIMOS MOS_MR_GR475 UT3 40 
UDS141491 2 17 53.12 -5 21 24.6 VIMOS MOS_MR_GR475 UT3 40 
UDS141533 2 17 11.73 -5 21 23.0 VIMOS MOS_MR_GR475 UT3 40 
UDS142159 2 18 07.49 -5 21 07.2 VIMOS MOS_MR_GR475 UT3 20 
UDS143223 2 17 36.68 -5 20 55.6 VIMOS MOS_MR_GR475 UT3 40 
UDS143237 2 18 05.29 -5 20 47.9 VIMOS MOS_MR_GR475 UT3 40 
UDS143327 2 18 04.14 -5 20 54.5 VIMOS MOS_MR_GR475 UT3 20 
UDS143762 2 17 32.58 -5 20 44.7 VIMOS MOS_MR_GR475 UT3 40 
UDS143837 2 17 55.78 -5 20 42.0 VIMOS MOS_MR_GR475 UT3 80 
UDS143947 2 17 46.99 -5 20 41.1 VIMOS MOS_MR_GR475 UT3 40 
UDS143956 2 18 03.12 -5 20 40.6 VIMOS MOS_MR_GR475 UT3 80 
UDS144044 2 16 55.79 -5 20 41.7 VIMOS MOS_MR_GR475 UT3 80 
UDS144287 2 17 18.07 -5 20 37.9 VIMOS MOS_MR_GR475 UT3 40 
UDS144312 2 17 48.87 -5 20 32.4 VIMOS MOS_MR_GR475 UT3 20 
UDS144387 2 17 35.67 -5 20 34.8 VIMOS MOS_MR_GR475 UT3 80 
UDS144695 2 18 18.60 -5 20 30.7 VIMOS MOS_MR_GR475 UT3 40 
UDS144699 2 17 07.80 -5 20 22.1 VIMOS MOS_MR_GR475 UT3 40 
UDS144865 2 17 28.13 -5 20 30.3 VIMOS MOS_MR_GR475 UT3 80 
UDS144901 2 17 20.74 -5 20 17.8 VIMOS MOS_MR_GR475 UT3 20 
UDS145009 2 17 16.49 -5 20 24.0 VIMOS MOS_MR_GR475 UT3 80 
UDS145171 2 17 26.21 -5 20 18.8 VIMOS MOS_MR_GR475 UT3 40 
UDS145254 2 17 29.23 -5 20 17.3 VIMOS MOS_MR_GR475 UT3 40 
UDS145280 2 17 21.98 -5 20 21.5 VIMOS MOS_MR_GR475 UT3 40 
UDS145316 2 17 54.24 -5 20 17.1 VIMOS MOS_MR_GR475 UT3 20 
UDS145421 2 17 53.14 -5 20 18.7 VIMOS MOS_MR_GR475 UT3 40 
UDS145482 2 17 36.55 -5 20 18.3 VIMOS MOS_MR_GR475 UT3 80 
UDS145732 2 17 35.90 -5 20 12.4 VIMOS MOS_MR_GR475 UT3 80 
UDS145830 2 18 13.55 -5 20 11.4 VIMOS MOS_MR_GR475 UT3 40 
UDS145961 2 17 40.00 -5 20 11.4 VIMOS MOS_MR_GR475 UT3 80 
UDS146022 2 17 44.25 -5 20 08.4 VIMOS MOS_MR_GR475 UT3 40 
UDS146127 2 17 31.90 -5 20 08.7 VIMOS MOS_MR_GR475 UT3 80 
UDS146298 2 16 57.35 -5 20 05.4 VIMOS MOS_MR_GR475 UT3 80 
UDS146448 2 17 26.19 -5 19 59.9 VIMOS MOS_MR_GR475 UT3 20 
UDS146607 2 16 55.24 -5 19 55.4 VIMOS MOS_MR_GR475 UT3 40 
UDS146624 2 18 01.25 -5 19 50.6 VIMOS MOS_MR_GR475 UT3 40 
UDS146648 2 18 01.76 -5 19 58.1 VIMOS MOS_MR_GR475 UT3 40 
UDS146738 2 18 04.32 -5 19 53.8 VIMOS MOS_MR_GR475 UT3 80 
UDS147030 2 17 39.68 -5 19 52.1 VIMOS MOS_MR_GR475 UT3 80 
UDS147196 2 17 04.77 -5 19 46.9 VIMOS MOS_MR_GR475 UT3 40 
UDS147251 2 17 04.16 -5 19 48.8 VIMOS MOS_MR_GR475 UT3 80 
UDS147396 2 18 16.10 -5 19 44.9 VIMOS MOS_MR_GR475 UT3 80 
UDS147570 2 17 32.91 -5 19 36.1 VIMOS MOS_MR_GR475 UT3 40 
UDS147660 2 17 07.36 -5 19 35.5 VIMOS MOS_MR_GR475 UT3 20 
UDS147784 2 17 53.87 -5 19 39.5 VIMOS MOS_MR_GR475 UT3 20 
UDS147791 2 18 00.92 -5 19 39.4 VIMOS MOS_MR_GR475 UT3 80 
UDS147954 2 18 00.43 -5 19 27.9 VIMOS MOS_MR_GR475 UT3 40 
UDS148005 2 17 05.91 -5 19 34.9 VIMOS MOS_MR_GR475 UT3 40 
UDS148065 2 17 56.11 -5 19 34.6 VIMOS MOS_MR_GR475 UT3 20 
UDS148188 2 17 01.67 -5 19 30.7 VIMOS MOS_MR_GR475 UT3 80 
UDS148314 2 17 27.08 -5 19 29.6 VIMOS MOS_MR_GR475 UT3 40 
UDS148365 2 18 00.63 -5 19 26.9 VIMOS MOS_MR_GR475 UT3 40 
UDS148417 2 17 15.52 -5 19 28.9 VIMOS MOS_MR_GR475 UT3 40 
UDS148558 2 17 15.98 -5 19 24.9 VIMOS MOS_MR_GR475 UT3 80 
UDS148902 2 17 42.86 -5 19 20.6 VIMOS MOS_MR_GR475 UT3 80 
UDS148915 2 17 27.23 -5 19 18.4 VIMOS MOS_MR_GR475 UT3 80 
UDS149037 2 18 01.64 -5 19 13.4 VIMOS MOS_MR_GR475 UT3 80 
UDS149311 2 17 25.97 -5 19 12.7 VIMOS MOS_MR_GR475 UT3 40 
UDS149394 2 17 27.72 -5 19 09.6 VIMOS MOS_MR_GR475 UT3 80 
UDS149586 2 18 22.05 -5 19 09.9 VIMOS MOS_MR_GR475 UT3 20 
UDS149840 2 18 03.59 -5 19 02.8 VIMOS MOS_MR_GR475 UT3 80 
UDS150032 2 18 09.63 -5 18 54.3 VIMOS MOS_MR_GR475 UT3 20 
UDS150087 2 17 33.78 -5 18 57.6 VIMOS MOS_MR_GR475 UT3 80 
UDS150237 2 17 11.03 -5 18 51.6 VIMOS MOS_MR_GR475 UT3 40 
UDS150302 2 18 05.22 -5 18 55.7 VIMOS MOS_MR_GR475 UT3 40 
UDS150386 2 17 17.24 -5 18 53.7 VIMOS MOS_MR_GR475 UT3 80 
UDS150506 2 16 52.48 -5 18 52.0 VIMOS MOS_MR_GR475 UT3 80 
UDS150524 2 17 32.65 -5 18 47.4 VIMOS MOS_MR_GR475 UT3 80 
