﻿ESO Period 114 - Protected Guaranteed Time Observations - NIRPS,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
L_98-59,8,18,7.62,-68,18,46.81,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,20,Bouchy_Doyon,24,
HD222259,23,39,39.48,-69,11,44.71,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,24,
CPD-63_1435,10,28,8.99,-64,30,18.93,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,7,Bouchy_Doyon,24,
V*_AU_Mic,20,45,9.53,-31,20,27.24,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,24,
K2-33,16,10,14.74,-19,19,9.41,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,11,Bouchy_Doyon,24,
CD-38_1467,4,11,51.95,-37,56,23.2196,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
HD_120411,13,50,6.28,-40,50,8.88,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,7,Bouchy_Doyon,24,
K2-198,13,15,22.52,-6,27,53.96,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,8,Bouchy_Doyon,24,
L_231-32,4,33,39.72,-51,57,22.43,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,24,
TOI-178,0,29,12.3,-30,27,13.47,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,9,Bouchy_Doyon,24,
HD_260655,6,37,10.8,17,33,53.33,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
TOI-1064,19,44,0.95,-47,33,41.75,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,7,Bouchy_Doyon,24,
TOI-125,1,34,22.73,-66,40,32.95,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
BD-03_2978,10,42,14.1,-3,50,6.26,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,25,Bouchy_Doyon,24,
WASP-107,12,33,32.74,-10,8,46.37,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,30,Bouchy_Doyon,24,
CD-27_10695,15,59,50.94,-28,3,42.46,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,7,Bouchy_Doyon,24,
HD189733,20,0,43.71,22,42,35.19,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,20,Bouchy_Doyon,24,
BD+01_316,1,46,31.9,2,42,1.4,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,34,Bouchy_Doyon,24,
HD133112,15,2,44.82,-3,1,53.35,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,23,Bouchy_Doyon,24,
CD-38_3220,7,10,24.06,-39,5,50.17,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,41,Bouchy_Doyon,24,
WASP-52,23,13,58.75,8,45,39.89,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
WASP-80,20,12,40.03,-2,8,39.97,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
HAT-P-26,14,12,37.57,4,3,33.9,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
HD136352,15,21,45.63,-48,19,7.74,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
HD134004,15,9,4.88,-42,42,17.88,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,24,
WASP-43,10,19,37.96,-9,48,23.2,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
WASP-39,14,29,18.4,-3,26,40.2,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,5,Bouchy_Doyon,24,
BD-07_436A,2,28,37.33,-7,3,38.4,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,8,Bouchy_Doyon,24,
CD-23_9677,11,1,35.85,-23,51,39.4,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,11,Bouchy_Doyon,24,
BD-20_2976,9,39,30.03,-20,58,56.71,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,17,Bouchy_Doyon,24,
LP_424-4,7,59,5.64,15,23,28.35,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,24,
WASP-96,0,4,11.18,-47,21,38.29,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
CD-47_399,1,21,45.39,-46,42,51.8,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,29,Bouchy_Doyon,24,
BD-05_5432,21,0,6.23,-5,5,41.49,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
CD-38_15670,23,54,40.53,-37,37,41.61,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,24,
G_139-21,17,15,19.54,4,57,38.45,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,2,Bouchy_Doyon,24,
CD-40_15273,23,51,31.01,-39,54,25.64,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,9,Bouchy_Doyon,24,
WASP-103,16,37,15.57,7,11,0.15,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,13,Bouchy_Doyon,24,
WASP-78,4,15,1.5,-22,6,59,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,8,Bouchy_Doyon,24,
CD-30_1019,2,44,9.62,-30,10,8.68,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,17,Bouchy_Doyon,24,
BD-01_3943,20,18,9.32,-1,4,33.61,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
BD+06_1909,8,15,47.96,5,50,12.72,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,7,Bouchy_Doyon,24,
TOI-1130,19,5,30.24,-41,26,15.5,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
WASP-139,3,18,14.92,-41,18,7.28,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
WASP-67,19,42,58.52,-19,56,59.03,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
WASP-174,13,3,10.56,-41,23,5.5,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
HAT-P-46,18,1,46.6,-2,58,15.53,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
CD-34_14724A,20,55,7.98,-34,8,8.7,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,15,Bouchy_Doyon,24,
CPD-64_484,5,48,33.56,-63,59,17.98,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,13,Bouchy_Doyon,24,
CD-55_9423,0,0,44.55,-54,49,50.96,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,24,Bouchy_Doyon,24,
HD179949,19,15,33.36,-24,10,47.26,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,5,Bouchy_Doyon,24,
HD120136,13,47,15.23,17,27,25.79,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,5,Bouchy_Doyon,24,
HD287325,4,58,12.56,9,59,52.73,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
HD201585,21,10,12.37,10,44,20.03,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,5,Bouchy_Doyon,24,
WASP-19,9,53,40.08,-45,39,33.06,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
HD85628,9,50,19.22,-66,6,50.13,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
BD+16 3058,16,52,44.71,16,34,47.7,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,12,Bouchy_Doyon,24,
HD95086,10,57,3.02,-68,40,2.45,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,24,
HD115600,13,19,19.54,-59,28,20.441,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,24,
HD93649,10,46,48.08,-69,12,35.23,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,2,Bouchy_Doyon,24,
HD114371,13,11,51.44,-69,56,31.26,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,24,
LP_791-18,1,2,45.95,-16,24,22.29,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,24,Bouchy_Doyon,24,
LSPM_J1206+1230,12,6,17.44,12,30,24.88,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,24,Bouchy_Doyon,24,
WASP-193,10,57,23.79,-29,59,49.64,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
CD-24_102,0,20,38.53,-23,56,8.84,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
HD122173,14,0,46.46,-30,35,0.99,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
TYC_7680-1546-1,8,53,38.09,-40,32,37.32,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
TYC_7747-726-1,11,24,31.29,-42,43,55.7,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
TOI-1842,13,27,51.04,9,1,50.32,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
TOI-942,5,6,35.91,-20,14,44.21,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
,,,,,,,,,,,,,
Other Science 1,,,,,,,,,,,,,
GJ56.3A,1,18,41.09,0,52,3.23,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ56.3B,1,18,40.21,0,52,27.81,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ81.1A,1,57,9.6,-10,14,32.73,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ81.1B,1,57,11.05,-10,14,53.3,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ100A,2,29,1.72,-19,58,45.05,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ100C,2,28,31.93,-20,2,26.16,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ 9085,2,35,19.92,-3,33,38.17,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
HD16141B,2,35,19.87,-3,33,44.34,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ105A,2,36,4.9,6,53,12.38,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ105B,2,36,15.26,6,52,17.91,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ140.1A,3,23,17.17,-49,59,30.91,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ140.1B,3,23,15.88,-49,59,38.74,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ157A,3,57,28.69,-1,9,34.07,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ157B,3,57,28.9,-1,9,23.48,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ166A,4,15,16.31,-7,39,10.33,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ199A,5,18,47.19,-21,23,37.52,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ199B,5,18,47.53,-21,23,36.48,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
Gl231.1A,6,17,16.12,5,5,59.91,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
Gl231.1B,6,17,10.65,5,7,2.35,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ250A,6,52,18.05,-5,10,25.36,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ250B,6,52,18.04,-5,11,24.04,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
Gl297.2A,8,10,39.82,-13,47,57.13,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
Gl297.2B,8,10,34.29,-13,48,51.13,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ426A,11,21,49.34,18,11,24.02,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ426B,11,21,49.09,18,11,27.71,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ3683,11,43,30.11,-58,0,24.77,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
TYC8638-366-1,11,43,31.43,-57,59,12.55,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ1164A,12,48,10.7,-24,48,23.76,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ1164B,12,48,9.98,-24,48,16.62,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ505A,13,16,51.05,17,1,1.84,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ505B,13,16,51.55,17,0,59.89,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
HD117579,13,31,28.68,-8,0,26.41,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
Ross_477,13,31,29.77,-7,59,59.5,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
HD120066,13,46,57.12,6,21,1.34,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
BD+07_2692,13,47,28.79,6,18,56.36,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ527A,13,47,15.73,17,27,24.8,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ527B,13,47,15.33,17,27,26.43,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
Gl559A,14,39,36.49,-60,50,2.37,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
Gl551,14,29,42.94,-62,40,46.16,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ570A,14,57,28,-21,24,55.72,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
GJ570B,14,57,26.53,-21,24,41.57,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
Gl653,17,5,3.39,-5,3,59.43,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
Gl654,17,5,13.77,-5,5,39.24,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
Gl666A,17,19,3.83,-46,38,10.44,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.5,Bouchy_Doyon,6,
Gl666B,17,19,2.96,-46,38,13.1,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.6,Bouchy_Doyon,6,
Gl797A,20,40,45.14,19,56,7.93,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.6,Bouchy_Doyon,6,
Gl797B,20,40,44.51,19,54,3.12,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.6,Bouchy_Doyon,6,
GJ872A,22,46,41.57,12,10,22.38,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.6,Bouchy_Doyon,6,
GJ872B,22,46,42.34,12,10,21.12,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,0.6,Bouchy_Doyon,6,
,,,,,,,,,,,,,
Other Science 2,,,,,,,,,,,,,
Cl*NGC2345MMU50,7,8,27.01,-13,12,32.98,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC2423MMU3,7,37,9.23,-13,54,23.95,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
CPD-59_1851,10,5,33.95,-60,2,57.37,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC3114MMU6,10,0,54.33,-60,13,34.34,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC3114MMU283,10,1,3.45,-60,17,35.64,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC3532MMU649,11,2,25.1,-58,45,37.37,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC3532MMU221,11,6,29.28,-58,40,30.08,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC3532MMU670,11,7,57.34,-58,17,26.36,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC3680MMU26,11,25,38.06,-43,16,6.37,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC3680MMU41,11,25,48.53,-43,9,52.52,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC3680MMU34,11,25,38.66,-43,13,58.79,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC3680MMU53,11,26,36.43,-43,15,13.92,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC4349MMU127,12,24,35.47,-61,49,11.85,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*NGC5822MMU375,15,3,15.83,-54,16,39.16,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*IC4651MMU9122,17,24,50.07,-49,56,56.08,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
Cl*IC4756MMU52,18,37,35.82,5,15,37.81,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.4,Bouchy_Doyon,6,
NGC6705_1364,18,50,57.55,-6,13,46.15,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.3,Bouchy_Doyon,6,
NGC6705_160,18,51,40.34,-6,17,12.9,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1.3,Bouchy_Doyon,6,
